RegionID,SizeRank,RegionName,StateName,3/31/2021,3/31/2022,YoY Price Chg
394676,894,"Helena, AR",AR,"$30,438.00","$34,612.00",13.71%
394601,834,"Forrest City, AR",AR,"$56,091.00","$63,756.00",13.67%
394364,838,"Bastrop, LA",LA,"$59,575.00","$65,575.00",10.07%
394965,895,"Parsons, KS",KS,"$60,336.00","$67,050.00",11.13%
394381,826,"Bennettsville, SC",SC,"$60,604.00","$67,631.00",11.59%
395083,653,"Selma, AL",AL,"$61,878.00","$68,338.00",10.44%
394435,807,"Camden, AR",AR,"$60,825.00","$69,133.00",13.66%
394481,762,"Coffeyville, KS",KS,"$64,294.00","$69,241.00",7.69%
394858,830,"Middlesborough, KY",KY,"$60,735.00","$70,542.00",16.15%
394990,623,"Ponca City, OK",OK,"$70,573.00","$78,202.00",10.81%
394706,820,"Indianola, MS",MS,"$70,178.00","$78,332.00",11.62%
394959,882,"Pampa, TX",TX,,"$78,917.00",12.44%
394516,437,"Danville, IL",IL,"$72,458.00","$80,006.00",10.42%
394980,376,"Pine Bluff, AR",AR,"$69,640.00","$80,863.00",16.12%
394322,848,"Altus, OK",OK,"$71,591.00","$83,135.00",16.12%
394409,656,"Bradford, PA",PA,"$73,380.00","$85,091.00",15.96%
394438,737,"Canton, IL",IL,"$78,589.00","$85,127.00",8.32%
394812,790,"Macomb, IL",IL,"$80,318.00","$86,099.00",7.20%
394403,889,"Borger, TX",TX,"$76,770.00","$86,206.00",12.29%
753866,520,"Big Stone Gap, VA",VA,"$79,294.00","$87,407.00",10.23%
395188,932,"Vernon, TX",TX,"$75,752.00","$87,430.00",15.42%
394740,798,"Kennett, MO",MO,"$79,981.00","$88,235.00",10.32%
395014,890,"Raymondville, TX",TX,"$76,139.00","$88,760.00",16.58%
395184,773,"Valley, AL",AL,"$77,833.00","$89,030.00",14.39%
394625,570,"Galesburg, IL",IL,"$82,166.00","$89,591.00",9.04%
395024,522,"Rio Grande City, TX",TX,,"$91,584.00",16.53%
395142,925,"Sweetwater, TX",TX,"$85,448.00","$91,863.00",7.51%
394855,801,"Miami, OK",OK,"$79,841.00","$92,154.00",15.42%
394643,842,"Great Bend, KS",KS,"$85,904.00","$93,384.00",8.71%
395027,457,"Roanoke Rapids, NC",NC,"$80,488.00","$93,645.00",16.35%
394374,324,"Beckley, WV",WV,"$85,556.00","$93,732.00",9.56%
394984,754,"Plainview, TX",TX,"$86,098.00","$95,132.00",10.49%
394654,660,"Greenwood, MS",MS,"$93,474.00","$95,215.00",1.86%
394396,363,"Bluefield, WV",WV,"$85,186.00","$95,811.00",12.47%
395034,622,"Rockingham, NC",NC,"$83,355.00","$96,605.00",15.90%
394981,707,"Pittsburg, KS",KS,"$91,290.00","$97,472.00",6.77%
394767,929,"Lamesa, TX",TX,"$85,171.00","$97,743.00",14.76%
395150,769,"Taylorville, IL",IL,"$90,439.00","$97,994.00",8.35%
753864,752,"Arkansas City-Winfield, KS",KS,"$89,698.00","$98,490.00",9.80%
394777,756,"Laurinburg, NC",NC,"$83,839.00","$99,292.00",18.43%
394594,915,"Fitzgerald, GA",GA,"$85,407.00","$99,295.00",16.26%
394836,485,"Martinsville, VA",VA,"$88,376.00","$99,559.00",12.65%
394560,675,"El Dorado, AR",AR,"$87,309.00","$100,021.00",14.56%
394456,498,"Charleston, IL",IL,"$87,504.00","$100,357.00",14.69%
394727,284,"Johnstown, PA",PA,"$87,721.00","$101,262.00",15.44%
394897,473,"Muskogee, OK",OK,"$90,493.00","$101,465.00",12.12%
394810,304,"Lumberton, NC",NC,"$87,184.00","$101,794.00",16.76%
753898,744,"Logan, WV",WV,"$90,277.00","$102,058.00",13.05%
394947,650,"Ottumwa, IA",IA,"$92,730.00","$102,281.00",10.30%
394570,528,"Enid, OK",OK,"$92,896.00","$102,894.00",10.76%
753892,782,"Jackson, OH",OH,"$91,848.00","$103,516.00",12.70%
394999,444,"Portsmouth, OH",OH,"$93,985.00","$104,101.00",10.76%
394933,556,"Oil City, PA",PA,"$93,297.00","$104,243.00",11.73%
394545,643,"Duncan, OK",OK,"$91,796.00","$104,692.00",14.05%
394397,624,"Blytheville, AR",AR,"$90,102.00","$105,403.00",16.98%
395176,715,"Union City, TN",TN,,"$105,536.00",17.26%
394852,361,"Meridian, MS",MS,"$99,982.00","$106,210.00",6.23%
395217,326,"Weirton, OH",OH,"$94,130.00","$106,463.00",13.10%
394605,515,"Fort Madison, IA",IA,"$97,499.00","$106,883.00",9.62%
