Region,SizeRank,Median Rent,Median Price,GRM,12 Month Rent Growth
United States,0,"$1,904 ","$337,560 ",14.77,16.81%
"New York, NY",1,"$2,934 ","$590,839 ",16.78,20.25%
"Los Angeles-Long Beach-Anaheim, CA",2,"$2,853 ","$911,892 ",26.64,15.74%
"Chicago, IL",3,"$1,842 ","$300,651 ",13.6,11.98%
"Dallas-Fort Worth, TX",4,"$1,709 ","$370,501 ",18.07,18.19%
"Philadelphia, PA",5,"$1,775 ","$322,475 ",15.14,12.06%
"Houston, TX",6,"$1,527 ","$293,387 ",16.01,12.94%
"Washington, DC",7,"$2,127 ","$543,698 ",21.3,12.42%
"Miami-Fort Lauderdale, FL",8,"$2,832 ","$422,639 ",12.44,32.58%
"Atlanta, GA",9,"$1,886 ","$360,679 ",15.94,19.22%
"Boston, MA",10,"$2,725 ","$635,813 ",19.44,11.86%
"San Francisco, CA",11,"$3,118 ","$1,461,773 ",39.07,11.16%
"Detroit, MI",12,"$1,372 ","$234,015 ",14.21,10.47%
"Riverside, CA",13,"$2,561 ","$568,579 ",18.5,17.96%
"Phoenix, AZ",14,"$1,921 ","$453,110 ",19.66,23.70%
"Seattle, WA",15,"$2,151 ","$771,631 ",29.89,17.09%
"Minneapolis-St Paul, MN",16,"$1,610 ","$369,107 ",19.1,7.05%
"San Diego, CA",17,"$2,840 ","$902,655 ",26.49,19.48%
"St. Louis, MO",18,"$1,232 ","$235,436 ",15.93,11.39%
"Tampa, FL",19,"$2,029 ","$352,962 ",14.5,28.09%
"Baltimore, MD",20,"$1,764 ","$366,129 ",17.3,11.65%
"Denver, CO",21,"$1,905 ","$627,072 ",27.43,15.66%
"Pittsburgh, PA",22,"$1,333 ","$209,200 ",13.08,8.91%
"Portland, OR",23,"$1,804 ","$569,065 ",26.29,12.96%
"Charlotte, NC",24,"$1,724 ","$362,509 ",17.52,17.92%
"Sacramento, CA",25,"$2,236 ","$605,595 ",22.57,12.76%
"San Antonio, TX",26,"$1,417 ","$322,243 ",18.95,15.67%
"Orlando, FL",27,"$1,951 ","$364,611 ",15.57,24.74%
"Cincinnati, OH",28,"$1,443 ","$250,986 ",14.49,10.74%
"Cleveland, OH",29,"$1,287 ","$208,407 ",13.49,9.72%
"Kansas City, MO",30,"$1,277 ","$278,453 ",18.17,11.24%
"Las Vegas, NV",31,"$1,828 ","$427,786 ",19.5,22.68%
"Columbus, OH",32,"$1,387 ","$284,813 ",17.11,10.43%
"Indianapolis, IN",33,"$1,427 ","$259,032 ",15.13,13.07%
"San Jose, CA",34,"$3,133 ","$1,674,427 ",44.54,11.65%
"Austin, TX",35,"$1,808 ","$589,627 ",27.18,21.59%
"Virginia Beach, VA",36,"$1,575 ","$314,133 ",16.62,12.90%
"Nashville, TN",37,"$1,788 ","$423,105 ",19.72,20.40%
"Providence, RI",38,"$1,799 ","$432,307 ",20.03,15.17%
"Milwaukee, WI",39,"$1,175 ","$261,710 ",18.56,7.60%
"Jacksonville, FL",40,"$1,724 ","$345,220 ",16.69,21.58%
"Memphis, TN",41,"$1,496 ","$220,487 ",12.28,14.81%
"Oklahoma City, OK",42,"$1,298 ","$207,622 ",13.33,12.58%
"Louisville-Jefferson County, KY",43,"$1,248 ","$232,861 ",15.55,11.63%
"Hartford, CT",44,"$1,539 ","$308,417 ",16.7,10.80%
"Richmond, VA",45,"$1,521 ","$317,518 ",17.4,13.42%
"New Orleans, LA",46,"$1,517 ","$260,769 ",14.32,18.42%
"Buffalo, NY",47,"$1,188 ","$235,940 ",16.55,10.82%
"Raleigh, NC",48,"$1,687 ","$433,065 ",21.39,18.64%
"Birmingham, AL",49,"$1,273 ","$230,816 ",15.11,11.37%
"Salt Lake City, UT",50,"$1,634 ","$589,622 ",30.07,19.97%
"Rochester, NY",51,"$1,307 ","$207,099 ",13.2,9.74%
