RegionID,SizeRank,RegionName,RegionType,StateName,Med. Sales Price,Med. Rent,GRM
102001,0,United States,Country,,354165,2007,14.71
394913,1,"New York, NY",Msa,NY,614826,3186,16.08
753899,2,"Los Angeles-Long Beach-Anaheim, CA",Msa,CA,945642,2951,26.70
394463,3,"Chicago, IL",Msa,IL,312752,1947,13.39
394514,4,"Dallas-Fort Worth, TX",Msa,TX,397605,1825,18.16
394974,5,"Philadelphia, PA",Msa,PA,336380,1852,15.14
394692,6,"Houston, TX",Msa,TX,310239,1589,16.27
395209,7,"Washington, DC",Msa,DC,556296,2263,20.49
394856,8,"Miami-Fort Lauderdale, FL",Msa,FL,456489,2848,13.36
394347,9,"Atlanta, GA",Msa,GA,381361,1946,16.33
394404,10,"Boston, MA",Msa,MA,663494,2836,19.50
395057,11,"San Francisco, CA",Msa,CA,1492535,3266,38.08
394532,12,"Detroit, MI",Msa,MI,243922,1463,13.89
395025,13,"Riverside, CA",Msa,CA,590650,2601,18.92
394976,14,"Phoenix, AZ",Msa,AZ,482463,1938,20.75
395078,15,"Seattle, WA",Msa,WA,793263,2307,28.65
394865,16,"Minneapolis-St Paul, MN",Msa,MN,379145,1657,19.07
395056,17,"San Diego, CA",Msa,CA,931006,3078,25.21
395121,18,"St. Louis, MO",Msa,MO,243935,1290,15.76
395148,19,"Tampa, FL",Msa,FL,382776,2106,15.15
394358,20,"Baltimore, MD",Msa,MD,377062,1800,17.46
394530,21,"Denver, CO",Msa,CO,646474,2005,26.87
394982,22,"Pittsburgh, PA",Msa,PA,213074,1351,13.14
394998,23,"Portland, OR",Msa,OR,588722,1915,25.62
394458,24,"Charlotte, NC",Msa,NC,386038,1807,17.80
395045,25,"Sacramento, CA",Msa,CA,626326,2292,22.77
395055,26,"San Antonio, TX",Msa,TX,339099,1493,18.93
394943,27,"Orlando, FL",Msa,FL,394922,2062,15.96
394466,28,"Cincinnati, OH",Msa,OH,262158,1457,14.99
394475,29,"Cleveland, OH",Msa,OH,219635,1384,13.22
394735,30,"Kansas City, MO",Msa,MO,287524,1357,17.66
394775,31,"Las Vegas, NV",Msa,NV,453682,1884,20.07
394492,32,"Columbus, OH",Msa,OH,299368,1456,17.13
394705,33,"Indianapolis, IN",Msa,IN,270516,1491,15.12
395059,34,"San Jose, CA",Msa,CA,1679555,3361,41.64
394355,35,"Austin, TX",Msa,TX,593537,1895,26.10
395194,36,"Virginia Beach, VA",Msa,VA,325380,1627,16.67
394902,37,"Nashville, TN",Msa,TN,452102,1870,20.15
395005,38,"Providence, RI",Msa,RI,449970,1953,19.20
394862,39,"Milwaukee, WI",Msa,WI,272038,1202,18.86
394714,40,"Jacksonville, FL",Msa,FL,370983,1783,17.34
394849,41,"Memphis, TN",Msa,TN,230764,1516,12.68
394935,42,"Oklahoma City, OK",Msa,OK,216826,1346,13.42
394807,43,"Louisville-Jefferson County, KY",Msa,KY,240704,1301,15.42
394669,44,"Hartford, CT",Msa,CT,322838,1656,16.25
395022,45,"Richmond, VA",Msa,VA,331078,1611,17.13
394910,46,"New Orleans, LA",Msa,LA,269203,1538,14.59
394425,47,"Buffalo, NY",Msa,NY,248353,1244,16.64
395012,48,"Raleigh, NC",Msa,NC,462839,1769,21.80
394388,49,"Birmingham, AL",Msa,AL,244871,1332,15.32
395053,50,"Salt Lake City, UT",Msa,UT,613471,1703,30.02
395031,51,"Rochester, NY",Msa,NY,218703,1440,12.66
394640,52,"Grand Rapids, MI",Msa,MI,310732,1491,17.37
395167,53,"Tucson, AZ",Msa,AZ,347181,1620,17.86
753924,54,"Urban Honolulu, HI",Msa,HI,937104,2670,29.25
395169,55,"Tulsa, OK",Msa,OK,210707,1317,13.33
394619,56,"Fresno, CA",Msa,CA,392860,1995,16.41
395238,57,"Worcester, MA",Msa,MA,424649,1881,18.81
394415,58,"Stamford, CT",Msa,CT,570603,2711,17.54
394312,59,"Albuquerque, NM",Msa,NM,314431,1537,17.05
394308,60,"Albany, NY",Msa,NY,273749,1437,15.88
394938,61,"Omaha, NE",Msa,NE,272654,1248,18.21
394908,62,"New Haven, CT",Msa,CT,332259,1953,14.18
394357,63,"Bakersfield, CA",Msa,CA,341210,1778,15.99
394753,64,"Knoxville, TN",Msa,TN,313461,1705,15.32
394653,65,"Greenville, SC",Msa,SC,301845,1513,16.63
394952,66,"Ventura, CA",Msa,CA,879166,3042,24.08
394318,67,"Allentown, PA",Msa,PA,302370,1823,13.82
394561,68,"El Paso, TX",Msa,TX,195760,1433,11.38
394367,69,"Baton Rouge, LA",Msa,LA,234686,1389,14.08
394521,70,"Dayton, OH",Msa,OH,190748,1261,12.61
394843,71,"McAllen, TX",Msa,TX,169679,1080,13.09
394486,72,"Columbia, SC",Msa,SC,235791,1422,13.82
